alprio;bereich;beschr;bin0;bin100;datname;datsam;dim;erfint;geraet;inform;invar;komma;kurztxt;mmconst0;mmconst1;mmleitf0;mmleitf1;mmvar0;mmvar1;name;outform;outvar;pwlev;ska;ske;spint;spzeitr_tag;tr_userrange;txti;txto;typ;var;(null);
(null);(null);Oven Air Temperature 1;(null);(null);2;1;C;1000;1;(null);2;2;(null);(null);(null);(null);(null);(null);(null);AIRTEMP1;(null);(null);(null);20;90;1000;7;1;(null);(null);1;(null);(null);
(null);(null);Oven Air Temperature 2;(null);(null);3;1;C;1000;1;(null);14;2;(null);(null);(null);(null);(null);(null);(null);AIRTEMP2;(null);(null);(null);20;90;1000;7;1;(null);(null);1;(null);(null);
1;(null);process stop;(null);(null);(null);1;(null);(null);1;(null);243;(null);(null);(null);(null);(null);(null);(null);(null);FEHLERSTOP;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);1;controlled variable product controller;(null);(null);1;1;C;1000;1;(null);164;2;(null);(null);(null);(null);(null);(null);(null);PRODTEMP_X;(null);(null);300;10;90;1000;35;1;(null);(null);1;(null);(null);
(null);(null);controlled variable product controller;(null);(null);12;1;%;1000;1;(null);184;1;(null);(null);(null);(null);(null);(null);(null);PRODTEMP_Y;(null);196;300;(null);(null);1000;7;(null);(null);(null);1;(null);(null);
(null);(null);automatic product controller;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);PROD_A;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;325;(null);
(null);(null);manual product controller;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);PROD_M;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;326;(null);
(null);(null);Ramp 1 active;(null);(null);(null);1;(null);(null);1;(null);232;(null);(null);(null);(null);(null);(null);(null);(null);RAMPE1;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);Ramp 2 active;(null);(null);(null);1;(null);(null);1;(null);233;(null);(null);(null);(null);(null);(null);(null);(null);RAMPE2;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
4;(null);reset program time;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);RESET;(null);(null);500;(null);(null);(null);(null);(null);(null);(null);2;175;(null);
(null);(null);RUN relay active;(null);(null);(null);1;(null);(null);1;(null);227;(null);(null);(null);(null);(null);(null);(null);(null);RUN_RELAIS;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);current program segment;(null);(null);(null);1;(null);(null);1;(null);736;0;(null);(null);(null);(null);(null);(null);(null);SEGMENT;(null);(null);300;(null);13;(null);(null);(null);(null);(null);3;(null);(null);
(null);(null);elapsed time in segment;(null);(null);(null);1;%;(null);1;(null);738;(null);(null);(null);(null);(null);(null);(null);(null);SEGMENTZEIT;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);3;(null);(null);
(null);(null);pressure limit MAX PERIOD 1;(null);(null);(null);1;mbar;(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);GWMAX_DRUCK_P1;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;280;(null);
1;(null);(null);(null);(null);(null);1;(null);(null);1;(null);226;(null);(null);(null);(null);(null);(null);(null);(null);SENSORFAULT;(null);(null);(null);(null);(null);(null);(null);1;(null);(null);2;(null);(null);
4;(null);cycle start;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);START;(null);(null);999;(null);(null);(null);(null);(null);(null);(null);2;173;(null);
(null);(null);cycle enabled;(null);(null);(null);1;(null);(null);1;(null);176;(null);(null);(null);(null);(null);(null);(null);(null);STARTFREIGABE;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);pressure at start time;(null);(null);(null);1;mbar;(null);1;(null);728;1;(null);(null);(null);(null);(null);(null);(null);STARTPRESSURE;(null);(null);(null);800;1600;(null);(null);1;(null);(null);1;(null);(null);
(null);(null);temperature at start time;(null);(null);(null);1;C;(null);1;(null);730;2;(null);(null);(null);(null);(null);(null);(null);STARTTEMPERATURE;(null);(null);(null);20;90;(null);(null);1;(null);(null);1;(null);(null);
(null);(null);start segment 12;(null);(null);(null);1;(null);(null);1;(null);240;(null);(null);(null);(null);(null);(null);(null);(null);START_S12;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
4;(null);80 C PERIOD active;(null);(null);(null);1;(null);(null);1;(null);239;(null);(null);(null);(null);(null);(null);(null);(null);START_S7S13;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);cycle stopped;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);STOP;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;174;(null);
(null);(null);(null);(null);(null);(null);1;(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);TD_OVENAIRTEMP;(null);(null);999;(null);(null);(null);(null);(null);(null);(null);1;12006;(null);
(null);(null);(null);(null);(null);(null);1;(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);TD_PRODUCT;(null);(null);999;(null);(null);(null);(null);(null);(null);(null);1;11006;(null);
